daily_total_boosters,daily_new_boosters,daily_new_cases,daily_booster_campaign_modelled_1,daily_booster_campaign_modelled_2,daily_booster_campaign_modelled_3,daily_total_boosters_modelled,daily_total_boosters_modelled_perperson,daily_new_boosters_modelled,daily_omicron_modelled,biweekly_omicron_modelled,biweekly_total_boosters_modelled_perperson,biweekly_omicron_realworld
2122926360,2085175,359203,2138027627.27616,10882711.1978277,0,2148910338.47399,0.274200630148524,3625128.12671113,0.999963472311862,,,
2125038177,2111817,358269,2140442673.20985,12157316.3418709,0,2152599989.55172,0.274671429061085,3689651.07773542,0.999964818485174,,,
2127859334,2821157,851918,2142825146.14909,13532465.0843042,0,2156357611.2334,0.2751509010123,3757621.68167782,0.999966131077297,,,
2130929482,3070148,1204796,2145175446.98669,15010853.3885445,0,2160186300.37524,0.275639441160551,3828689.14183998,0.999967410796309,,,
2133468546,2539064,1225665,2147493972.80037,16594805.3226352,0,2164088778.12301,0.27613739672362,3902477.74777174,0.999968658221809,,,
2139610626,6142080,1052905,2149781116.85456,18286251.9859789,0,2168067368.84054,0.276645064289976,3978590.71753263,0.999969873819156,,,
2147409760,7799134,1005090,2152037268.6035,20086714.4565606,0,2172123983.06006,0.277162687643238,4056614.2195158,0.999971057954197,,,
2148987750,1577990,503532,2154262813.69561,21997290.8656478,0,2176260104.56126,0.277690456113469,4136121.50119782,0.999972210908255,,,
2153459198,4471448,422634,2156458133.97913,24018647.6367566,0,2180476781.61589,0.278228503459983,4216677.05463076,0.999973332893156,,,
2156372357,2913159,1053694,2158623607.50889,26151014.859304,0,2184774622.3682,0.278776907281893,4297840.75231028,0.999974424066051,,,
2161421168,5048811,1223065,2160759608.55425,28394185.7059746,0,2189153794.26022,0.279335688944778,4379171.89202642,0.999975484543811,,,
2164872387,3451219,1426491,2162866507.60808,30747519.7473654,0,2193614027.35545,0.279904814004778,4460233.09522295,0.999976514416793,,,
2168781317,3908930,1002079,2164944671.39687,33209949.9685891,0,2198154621.36546,0.2804841931052,4540594.01000929,0.999977513761782,,,
2174085615,5304298,1001198,2166994462.89173,35779993.2506883,0,2202774456.14242,0.281073683315353,4619834.77696705,0.999978482653939,,,
2176482597,2396982,552759,2169016241.32049,38455764.0451484,0,2207472005.36564,0.281673089876947,4697549.22321272,0.999979421177633,,,
2177816455,1333858,459219,2171010362.18054,41234990.9425416,0,2212245353.12309,0.282282168319904,4773347.7574501,0.999980329436032,,,
2183348108,5531653,1198479,2172977177.25276,44115035.8162389,0,2217092213.069,0.282900626906852,4846859.94591427,0.999981207559403,,,
2195048979,11700871,1545645,2174917034.6161,47092915.2088936,0,2222009949.82499,0.283528129363913,4917736.75599003,0.999982055712046,,,
2203690975,8641996,1602923,2176830278.66308,50165323.6226238,0,2226995602.28571,0.284164297854499,4985652.46071577,0.999982874097891,,,
2210823292,7132317,1153771,2178717250.11606,53328658.3729773,0,2232045908.48904,0.284808716152742,5050306.20333576,0.999983662964738,,,
2217375506,6552214,1094564,2180578286.04418,56579045.6712769,0,2237157331.71545,0.285460932973772,5111423.2264123,0.999984422607217,,,
2222303809,4928303,636553,2182413719.88102,59912367.6091805,0,2242326087.4902,0.286120465419191,5168755.77474451,0.999985153368505,,,
2226142522,3838713,550848,2184223881.44299,63324289.7325927,0,2247548171.17558,0.286786802497841,5222083.68538475,0.99998585564092,,,
2229826831,3684309,973807,2186009096.94828,66810288.9087733,0,2252819385.85706,0.28745940868407,5271214.68147182,0.999986529865466,,,
2237045957,7219126,1198418,2187769689.03644,70365681.2099476,0,2258135370.24639,0.288137727478166,5315984.38933563,0.99998717653046,,,
2242622611,5576654,1426657,2189505976.78855,73985649.5583031,0,2263491626.34685,0.288821184936436,5356256.10045767,0.999987796169354,,,
2248659856,6037245,1115808,2191218275.74788,77665270.9003717,0,2268883546.64825,0.289509193141285,5391920.30140352,0.999988389357888,,,
2254388497,5728641,1374962,2192906897.94117,81399542.7028853,0,2274306440.64406,0.290201153584798,5422893.99580717,0.999988956710675,,,
2259644331,5255834,576049,2194572151.90029,85183408.5867629,0,2279755560.48705,0.290896460442395,5449119.84299231,0.999989498877375,,,
2263764547,4120216,544538,2196214342.68439,89011782.9404933,0,2285226125.62488,0.291594503716331,5470565.1378336,0.999990016538538,,,
2266768365,3003818,873584,2197833771.90255,92879574.3784244,0,2290713346.28098,0.292294672231846,5487220.65609217,0.999990510401253,,,
2272936852,6168487,1190622,2199430737.73676,96781707.9330245,0,2296212445.66978,0.292996356471836,5499099.38880348,0.999990981194688,,,
2275404684,2467832,1155530,2201005534.96529,100713145.892773,0,2301718680.85807,0.293698951238748,5506235.18828678,0.99999142966561,,,
2282961979,7557295,1060927,2202558454.98653,104668907.218723,0,2307227362.20525,0.294401858135161,5508681.34718657,0.999991856573976,,,
2288457353,5495374,900918,2204089785.84299,108644085.49281,0,2312733871.3358,0.295104487857063,5506509.13055038,0.999992262688643,,,
2293021859,4564506,1024070,2205599812.2458,112633865.36949,0,2318233677.61528,0.295806262296196,5499806.27948046,0.999992648783265,,,
2305806966,12785107,497795,2207088815.59934,116633537.519225,0,2323722353.11856,0.296506616449989,5488675.50327635,0.999993015632429,,,
2312430323,6623357,816722,2208557074.0263,120638512.067647,0,2329195586.09395,0.297205000139587,5473232.97538567,0.999993364008038,,,
2322144697,9714374,1040298,2210004862.39289,124644330.547848,0,2334649192.94074,0.297900879538182,5453606.84678888,0.999993694675998,,,
2325446012,3301315,1026922,2211432452.3343,128646676.395261,0,2340079128.72956,0.298593738513405,5429935.78882027,0.999994008393201,,,
2329059610,3613598,1005222,2212840112.28041,132641384.024992,0,2345481496.3054,0.299283079788873,5402367.57584477,0.99999430590482,,,
2332375482,3315872,752864,2214228107.4817,136624446.540312,0,2350852554.02201,0.299968425931097,5371057.71660757,0.999994587941933,,,
2335261736,2886254,636417,2215596700.03528,140592022.128385,0,2356188722.16366,0.300649320168899,5336168.14165449,0.999994855219435,,,
2340261267,4999531,460678,2216946148.91116,144540439.205299,0,2361486588.11646,0.301325327053268,5297865.95280075,0.99999510843428,,,
2343409481,3148214,855737,2218276709.97865,148466200.377151,0,2366742910.3558,0.30199603296616,5256322.23933315,0.999995348263987,,,
2346383009,2973528,1083417,2219588636.0328,152365985.287431,0,2371954621.32023,0.302661046487206,5211710.96443796,0.99999557536544,,,
2352727168,6344159,990517,2220882176.82115,156236652.423347,0,2377118829.24449,0.303319998627599,5164207.92425919,0.999995790373938,,,
2359065659,6338491,944641,2222157579.07035,160075239.955139,0,2382232819.02549,0.303972542940601,5113989.78099728,0.999995993902478,,,
2364327038,5261379,801559,2223415086.51308,163878965.682998,0,2387294052.19608,0.304618355518193,5061233.1705842,0.999996186541268,,,
2366867026,2539988,574277,2224654939.91488,167645226.165893,0,2392300166.08077,0.305257134883344,5006113.88469362,0.999996368857427,,,
2383425405,16558379,484447,2225877377.10115,171371595.105766,0,2397248972.20691,0.30588860178728,4948806.12614298,0.999996541394863,,,
2387698939,4273534,711212,2227082632.98414,175055821.05897,0,2402138454.04311,0.306512498920902,4889481.83619547,0.999996704674319,,,
2391549064,3850125,889677,2228270939.59001,178695824.544856,0,2406966764.13486,0.3071285905493,4828310.09175682,0.999996859193544,,,
2395468092,3919028,884679,2229442526.08588,182289694.619006,0,2411732220.70489,0.307736662077949,4765456.57002497,0.999997005427588,,,
2398846777,3378685,864876,2230597618.80694,185835684.975814,0,2416433303.78276,0.308336519558856,4701083.07786608,0.999997143829205,,,
2403659331,4812554,702170,2231736441.2835,189332209.642144,0,2421068650.92565,0.308927989144525,4635347.14289045,0.999997274829335,,,
2407041651,3382320,452570,2232859214.2681,192777838.320552,0,2425637052.58865,0.309510916497212,4568401.66300488,0.999997398837661,,,
2413154873,6113222,406153,2233966155.76254,196171291.437206,0,2430137447.19975,0.310085166160489,4500394.61109972,0.999997516243223,,,
2417825709,4670836,577242,2235057481.04496,199511434.946205,0,2434568915.99116,0.310650620899727,4431468.79141188,0.999997627415077,,,
2422027309,4201600,748157,2236133402.69676,202797274.938488,0,2438930677.63525,0.31120718101764,4361761.64408541,0.999997732702993,,,
2425243985,3216676,753364,2237194130.62962,206027952.100048,0,2443222082.72967,0.31175476365059,4291405.09442329,0.99999783243817,,,
2427816351,2572366,679572,2238239872.11237,209202736.060692,0,2447442608.17306,0.31229330205092,4220525.44338942,0.999997926933974,,,
2431076027,3259676,657529,2239270831.79779,212321019.671201,0,2451591851.46899,0.31282274486015,4149243.29593372,0.999998016486681,,,
2434255427,3179400,376583,2240287211.74943,215382313.243409,0,2455669524.99284,0.31334305537742,4077673.52384949,0.999998101376221,,,
2441352347,7096920,370328,2241289211.46825,218386238.784526,0,2459675450.25278,0.313854210827202,4005925.25993586,0.999998181866924,,,
2444594272,3241925,457719,2242277027.91923,221332524.253932,0,2463609552.17317,0.314356201629854,3934101.92038584,0.999998258208249,,,
2447079629,2485357,674103,2243250855.55789,224220997.867718,0,2467471853.42561,0.314849030678271,3862301.25244379,0.999998330635506,,,
2453619147,6539518,616231,2244210886.35668,227051582.473451,0,2471262468.83013,0.315332712623469,3790615.4045186,0.999998399370564,,,
2458071807,4452660,583856,2245157309.83129,229824290.014952,0,2474981599.84624,0.315807273171652,3719131.01611185,0.999998464622531,,,
2461906720,3834913,525682,2246090313.06685,232539216.104421,0,2478629529.17128,0.316272748394957,3647929.32503653,0.999998526588427,,,
2464530408,2623688,313189,2247010080.74402,235196534.716855,0,2482206615.46088,0.316729184057787,3577086.2896018,0.999998585453822,,,
2467371322,2840914,314236,2247916795.16491,237796493.019537,0,2485713288.18444,0.317176634960373,3506672.72356558,0.999998641393458,,,
2470639164,3267842,485260,2248810636.27891,240339406.347364,0,2489150042.62628,0.317615164300916,3436754.44183445,0.999998694571845,,,
2474475721,3836557,548532,2249691781.70845,242825653.332862,0,2492517435.04131,0.31804484305746,3367392.4150362,0.99999874514383,,,
2477857022,3381301,711314,2250560406.77448,245255671.19806,0,2495816077.97254,0.318465749390396,3298642.93122149,0.999998793255144,,,
2481657763,3800741,611028,2251416684.52192,247629951.213775,0,2499046635.73569,0.318877968066313,3230557.76315737,0.999998839042923,,,
2484488296,2830533,455619,2252260785.74496,249949034.330455,0,2502209820.07541,0.319281589903715,3163184.33971834,0.999998882636205,,,
2487665403,3177107,295066,2253092879.01214,252213506.983393,0,2505306385.99553,0.319676711240977,3096565.92012262,0.999998924156397,,,
2490830414,3165011,254549,2253913130.69137,254423997.073964,0,2508337127.76533,0.320063433426736,3030741.76979828,0.999998963717728,,,
2492544244,1713830,416971,2254721704.97469,256581170.127483,0,2511302875.10218,0.320441862332803,2965747.33684492,0.99999900142767,,,
2494923136,2378892,553781,2255518763.90299,258685725.627318,0,2514204489.53031,0.320812107889538,2901614.42813349,0.999999037387343,,,
2496944942,2021806,518154,2256304467.39044,260738393.524085,0,2517042860.91453,0.321174283643554,2838371.38421965,0.999999071691889,,,
2499765561,2820619,619567,2257078973.24887,262739930.917986,0,2519818904.16686,0.321528506337484,2776043.25232887,0.999999104430838,,,
2501909237,2143676,517771,2257842437.2119,264691118.911737,0,2522533556.12363,0.321874895511501,2714651.95677376,0.999999135688441,,,
2504129397,2220160,265146,2258595012.95891,266592759.630958,0,2525187772.58987,0.32221357312618,2654216.46623754,0.999999165543992,,,
2508121391,3991994,222900,2259336852.13892,268445673.408409,0,2527782525.54733,0.322544663206244,2594752.95746374,0.999999194072128,,,
2510724687,2603296,422785,2260068104.39417,270250696.128097,0,2530318800.52227,0.322868291504691,2536274.97493267,0.999999221343115,,,
2512722651,1997964,599538,2260788917.38358,272008676.724882,0,2532797594.10846,0.323184585186737,2478793.58619452,0.999999247423108,,,
2516656911,3934260,550092,2261499436.80606,273720474.834986,0,2535219911.64105,0.323493672532991,2422317.532588,0.999999272374409,,,
2520445219,3788308,644060,2262199806.4236,275386958.59256,0,2537586765.01616,0.323795682661243,2366853.37511539,0.999999296255698,,,
2524523682,4078463,472561,2262890168.08418,277009002.567301,0,2539899170.65148,0.324090745266234,2312405.63531446,0.999999319122255,,,
2530288293,5764611,241028,2263570661.74448,278587485.837996,0,2542158147.58247,0.324378990376735,2258976.93099403,0.99999934102617,,,
2532439095,2150802,200809,2264241425.49246,280123290.196783,0,2544364715.68924,0.324660548129289,2206568.10676622,0.999999362016533,,,
2533080319,641224,319950,2264902595.56969,281617298.478853,0,2546519894.04855,0.324935548557936,2155178.35930586,0.999999382139623,,,
2534400930,1320611,600241,2265554306.39354,283070393.012349,0,2548624699.40589,0.325204121399246,2104805.35734701,0.999999401439077,,,
2541565502,7164572,582683,2266196690.57913,284483454.183172,0,2550680144.7623,0.325466395911995,2055445.35641146,0.99999941995605,,,
2543024841,1459339,640555,2266829878.96113,285857359.109502,0,2552687238.07063,0.325722500710812,2007093.30833006,0.999999437729367,,,
2544821341,1796500,574603,2267454000.61536,287192980.420865,0,2554646981.03622,0.325972563613146,1959742.96559048,0.999999454795665,,,
2546017725,1196384,219004,2268069182.88018,288491185.136665,0,2556560368.01684,0.326216711498895,1913386.98061943,0.999999471189526,,,
2548764793,2747068,218934,2268675551.37771,289752833.639214,0,2558428385.01693,0.326455070182076,1868017.00008249,0.9999994869436,,,
2549754127,989334,453684,2269273230.03485,290978778.73638,0,2560252008.77123,0.326687764293892,1823623.75430822,0.999999502088723,,,
2551146414,1392287,690406,2269862341.1041,292169864.809106,0,2562032205.9132,0.326914917176624,1780197.1419692,0.999999516654025,,,
2553342508,2196094,550184,2270443005.18416,293326927.039189,0,2563769932.22335,0.327136650787719,1737726.31015015,0.999999530667034,,,
2554893312,1550804,662816,2271015341.24044,294450790.71284,0,2565466131.95328,0.327353085613535,1696199.72992134,0.99999954415377,,,
2556793790,1900478,477508,2271579466.62519,295542270.595682,0,2567121737.22088,0.327564340592175,1655605.26760244,0.999999557138838,,,
2557981269,1187479,218088,2272135497.09768,296602170.375018,0,2568737667.4727,0.327770533044876,1615930.25181866,0.99999956964551,,,
2561146327,3165058,192148,2272683546.84392,297631282.165321,2.37443624692478,2570314831.38368,0.327971778918423,1577163.91098166,0.999999581695811,,,
2562318506,1172179,476548,2273223728.49642,298630386.073082,9.48800263002795,2571854124.0575,0.328168192427907,1539292.67382526,0.999999593310585,,,
2563691940,1373434,629364,2273756153.15359,299600249.817283,29.1917908715244,2573356432.16267,0.328359886712092,1502308.10516262,0.999999604509582,,,
2564902468,1210528,528665,2274280930.39906,300541628.401932,79.9171295607151,2574822638.71812,0.328546974444062,1466206.55545187,0.999999615311534,,,
2566705928,1803460,595331,2274798168.3207,301455263.837245,201.883331735218,2576253634.04128,0.328729569228184,1430995.32315779,0.99999962573424,,,
2568411122,1705194,430593,2275307973.52956,302341884.906217,477.039168339276,2577650335.47495,0.328907788117257,1396701.43367052,0.999999635794667,,,
2569683126,1272004,182335,2275810451.17853,303202206.973461,1061.95876861362,2579013720.11076,0.329081755788026,1363384.63581753,0.999999645509077,,,
2570981415,1298289,160796,2276305704.98086,304036931.833365,2238.26984771822,2580344875.08407,0.329251610958794,1331154.97330427,0.99999965489317,,,
2572112637,1131222,386658,2276793837.22842,304846747.594742,4484.59192135408,2581645069.41508,0.329417515556346,1300194.33101273,0.99999966396227,,,
2572908363,795726,594966,2277274948.80989,305632328.599293,8572.05093368961,2582915849.46011,0.32957966689551,1270780.04503107,0.999999672731532,,,
2573902012,993649,466979,2277749139.22862,306394335.371348,15682.1165853864,2584159156.71655,0.329738312711057,1243307.25644207,0.999999681216177,,,
2575681175,1779163,477692,2278216506.62042,307133414.596476,27541.0613876548,2585377462.27829,0.329893768314188,1218305.56173515,0.999999689431715,,,
2577581580,1900405,363508,2278677147.77108,307850199.126691,46560.447193468,2586573907.34497,0.330046434521496,1196445.06667662,0.999999697394159,,,
2578664164,1082584,199095,2279131158.13372,308545308.01009,75968.6734333353,2587752434.81724,0.330196814446503,1178527.47227526,0.999999705120176,,,
2580687294,2023130,167315,2279578631.84598,309219346.542908,119915.803270708,2588917894.19216,0.330345526884288,1165459.37492228,0.99999971262716,,,
2581999246,1311952,300452,2280019661.74703,309872906.342062,183533.448535503,2590076101.53763,0.330493313964225,1158207.34546852,0.99999971993319,,,
2582790802,791556,401679,2280454339.39433,310506565.436383,272933.841604316,2591233838.67232,0.330641041045338,1157737.13468504,0.999999727056871,,,
2583784055,993253,348323,2280882755.08025,311120888.374842,395137.206542867,2592398780.66164,0.3307896874648,1164941.98932362,0.999999734017049,,,
2585091669,1307614,493514,2281304997.84856,311716426.350168,557923.495388431,2593579347.69411,0.330940327637376,1180567.03247309,0.999999740832408,,,
2587890601,2798932,444137,2281721155.51059,312293717.33637,769612.440070302,2594784485.28703,0.331094103009702,1205137.59291887,0.999999747520987,,,
2588977565,1086964,201302,2282131314.6614,312853286.238756,1038783.50387777,2596023384.40403,0.331252186347331,1238899.1169982,0.999999754099652,,,
2590019894,1042329,186619,2282535560.69558,313395645.055132,1373953.61093461,2597305159.36165,0.331415740635657,1281774.95761585,0.999999760583554,,,
2591292727,1272833,306118,2282933977.82303,313921293.046958,1783234.68671766,2598638505.55671,0.331585875405985,1333346.1950593,0.999999766985647,,,
2592923085,1630358,450836,2283326649.08446,314430716.919309,2273994.65176664,2600031360.65553,0.331763603503322,1392855.09882641,0.999999773316277,,,
2594288480,1365395,434093,2283713656.36673,314924391.00858,2852544.58138512,2601490591.9567,0.331949801193913,1459231.30116463,0.999999779582896,,,
2595780222,1491742,460330,2284095080.41809,315402777.476915,3523871.63450682,2603021729.52951,0.332145174113756,1531137.5728116,0.999999785789925,,,
2597187507,1407285,488369,2284471000.8631,315866326.512465,4291432.66286279,2604628760.03843,0.332350230960627,1607030.50892448,0.999999791938752,,,
2598471849,1284342,242505,2284841496.21756,316315476.534575,5157017.84507146,2606313990.59721,0.332565266121885,1685230.55877876,0.999999798027887,,,
2601175753,2703904,183504,2285206643.90309,316750654.403137,6120687.94723217,2608077986.25346,0.33279035169752,1763995.65625,0.999999804053241,,,
2602178812,1003059,347861,2285566520.26166,317172275.631329,7180783.48800739,2609919579.38099,0.333025338698608,1841593.12753201,0.999999810008513,,,
2603442500,1263688,503782,2285921200.56989,317580744.601093,8333999.62039047,2611835944.79137,0.333269866631539,1916365.41037655,0.999999815885647,,,
2604629267,1186767,486222,2286270759.05323,317976454.780677,9575517.19520644,2613822731.02911,0.333523380251259,1986786.23774338,0.99999982167533,,,
2606281249,1651982,479811,2286615268.89993,318359788.943696,10899178.335419,2615874236.17904,0.333785151994263,2051505.14992809,0.999999827367497,,,
2609140828,2859579,630459,2286954802.27484,318731119.389136,12297693.8786465,2617983615.54262,0.334054308478069,2109379.36358309,0.999999832951817,,,
2610579064,1438236,247329,2287289430.33312,319090808.161837,13762870.0904961,2620143108.58545,0.334329859459672,2159493.04282379,0.999999838418133,,,
2613060035,2480971,222405,2287619223.23365,319439207.272982,15285842.90599,2622344273.41263,0.334610727754578,2201164.827178,0.999999843756846,,,
2614002384,942349,341655,2287944250.15246,319776658.920184,16857309.3894581,2624578218.46211,0.33489577880083,2233945.04947948,0.999999848959218,,,
2616011706,2009322,574232,2288264579.29582,320103495.706786,18467747.8890619,2626835822.89167,0.335183848780359,2257604.42956495,0.999999854017613,,,
2617063540,1051834,590953,2288580277.91329,320420040.86004,20107620.3001533,2629107939.07349,0.335473770457252,2272116.18181562,0.999999858925652,,,
2618425512,1361972,420207,2288891412.31057,320726608.447838,21767551.7784494,2631385572.53686,0.335764396138428,2277633.46337271,0.999999863678304,,,
2619926815,1501303,697919,2289198047.86219,321023503.593714,23438485.0374028,2633660036.49331,0.336054617391006,2274463.95645285,0.999999868271918,,,
2621319441,1392626,270564,2289500249.02408,321311022.689873,25111807.9425463,2635923079.6565,0.336343381352112,2263043.16318846,0.999999872704199,,,
2623017259,1697818,263397,2289798079.34592,321589453.607994,26779454.4333854,2638166987.3873,0.336629703634975,2243907.73079681,0.999999876974147,,,
2625943318,2926059,405827,2290091601.4834,321859075.907623,28433979.8446301,2640384657.23566,0.336912677968056,2217669.84836101,0.999999881081961,,,
2627593598,1650280,730686,2290380877.21034,322120161.041953,30068612.4697067,2642569650.722,0.337191482802348,2184993.48634481,0.999999885028926,,,
2629458616,1865018,535624,2290665967.43057,322372972.560844,31677283.7327753,2644716223.72419,0.337465385188745,2146573.00218821,0.999999888817285,,,
2631205523,1746907,705925,2290946932.18976,322617766.310928,33254639.6426535,2646819338.14334,0.3377337422666,2103114.41915131,0.999999892450106,,,
2633063765,1858242,761540,2291223830.68706,322854790.632677,34796036.3295251,2648874657.64926,0.337996000720845,2055319.50591755,0.999999895931148,,,
2634476284,1412519,299780,2291496721.28658,323084286.55433,36297522.4503117,2650878530.29123,0.338251694563127,2003872.64196587,0.999999899264734,,,
2637934467,3458183,257043,2291765661.5288,323306487.982571,37755811.1264876,2652827960.63786,0.338500441576861,1949430.34663343,0.99999990245563,,,
2638956823,1022356,505349,2292030708.14171,323521621.889904,39168243.8807076,2654720573.91232,0.338741938740886,1892613.27446556,0.99999990550893,,,
2640977707,2020884,624715,2292291917.05195,323729908.498634,40532748.7932038,2656554574.34379,0.338975956915119,1834000.4314661,0.999999908429964,,,
2642315565,1337858,635312,2292549343.39571,323931561.461411,41847794.827924,2658328699.68505,0.33920233503701,1774125.34125519,0.999999911224204,,,
2643395846,1080281,808886,2292803041.52953,324126788.038304,43112343.9995664,2660042173.5674,0.339420974042032,1713473.88235855,0.99999991389719,,,
2644817838,1421992,670308,2293053065.04098,324315789.270356,44325802.779337,2661694657.09068,0.339631830686574,1652483.52327204,0.999999916454463,,,
2646011420,1193582,274502,2293299466.75917,324498760.149609,45487973.8789352,2663286200.78771,0.339834911418618,1591543.69703627,0.999999918901516,,,
2649275201,3263781,299124,2293542298.76513,324675889.785587,46599009.31523,2664817197.86595,0.340030266411375,1530997.07823277,0.999999921243744,,,
2650743688,1468487,572645,2293781612.4021,324847361.568224,47659365.4459695,2666288339.41629,0.340217983847938,1471141.55034685,0.999999923486411,,,
2656460323,5716635,778021,2294017458.28564,325013353.327241,48669760.4812794,2667700572.09416,0.340398184521393,1412232.67786741,0.999999925634622,,,
2657572592,1112269,694267,2294249886.31363,325174037.487991,49631134.8166926,2669055058.61831,0.340571016794477,1354486.52415419,0.999999927693302,,,
2659021934,1449342,750104,2294478945.67615,325329581.223768,50544614.3999974,2670353141.29991,0.340736651945887,1298082.68159914,0.999999929667181,,,
2661869624,2847690,731531,2294704684.8652,325480146.604621,51411477.2344902,2671596308.70432,0.340895279916335,1243167.40440226,0.999999931560783,,,
2662998571,1128947,300260,2294927151.68437,325625890.74268,52233123.033072,2672786165.46012,0.341047105456185,1189856.75580502,0.999999933378422,,,
2667522596,4524025,283393,2295146393.25826,325766965.934038,53011045.9685751,2673924405.16087,0.341192344667714,1138239.70075321,0.9999999351242,,,
2668487112,964516,586068,2295362456.04193,325903519.797211,53746810.4132543,2675012786.25239,0.341331221928339,1088381.09151793,0.999999936802004,,,
2670335567,1848455,708064,2295575385.83008,326035695.408229,54442029.522089,2676053110.7604,0.341463967176266,1040324.50800753,0.999999938415514,,,
2671320252,984685,710451,2295785227.76625,326163631.432377,55098346.4881339,2677047205.68676,0.341590813536654,994094.92636013,0.999999939968203,,,
2672344830,1024578,753263,2295992026.35177,326287462.252652,55717418.2815232,2677996906.88594,0.341711995264252,949701.199180603,0.999999941463346,,,
2673202482,857652,636253,2296195825.45468,326407318.094967,56300901.6750126,2678904045.22466,0.341827745977371,907138.338718414,0.999999942904026,,,
2673962297,759815,340894,2296396668.31853,326523325.150157,56850441.3564881,2679770434.82517,0.341938297157735,866389.600512028,0.999999944293141,,,
2674425430,463133,248116,2296594597.57099,326635605.692832,57367659.9312573,2680597863.19508,0.34204387689104,827428.369911671,0.999999945633414,,,
2674997662,572232,446355,2296789655.23247,326744278.19714,57854149.6229808,2681388083.05259,0.34214470882386,790219.857507706,0.999999946927401,,,
2675652006,654344,645324,2296981882.72448,326849457.449476,58311465.4907728,2682142805.66473,0.342241011313606,754722.612142086,0.999999948177499,,,
2675951222,299216,622621,2297171320.87803,326951254.658209,58741119.990494,2682863695.52673,0.342332996749615,720889.861999989,0.999999949385955,,,
2676241216,289994,662049,2297358009.94178,327049777.560472,59144578.7198941,2683552366.22215,0.342420871024901,688670.695414543,0.999999950554875,,,
2676347860,106644,573228,2297541989.59021,327145130.52607,59523257.1995041,2684210377.31578,0.342504833139694,658011.093634129,0.999999951686231,,,
2676492278,144418,257138,2297723298.93157,327237414.658573,59878518.5536192,2684839232.14376,0.342585074919454,628854.827978134,0.999999952781872,,,
