daily_total_vaxxed_modelled,daily_total_vaxxed,daily_total_vaxxed_modelled_perperson,daily_total_vaxxed_perperson,daily_new_vaxxed,daily_new_vaxxed_modelled,daily_delta_modelled,daily_omicron_modelled,daily_total_boosters_modelled_perperson,daily_delta_rise_fall_modelled,biweekly_delta_realworld,biweekly_delta_modelled,biweekly_total_vaxxed_modelled_perperson,biweekly_delta_rise_fall_modelled,biweekly_total_boosters_modelled_perperson,biweekly_omicron_realworld,biweekly_omicron_modelled
2993034683.08966,2487594017,0.381910767269319,0.317416615669261,15005443,18350088.8796191,0.927778451195212,0.00000000013374397391,0.0000652677715971127,0.927778451061468,,,,,,,
3011306364.08419,2500690129,0.384242230966466,0.319087677555187,13096112,18271680.9945345,0.930815928154426,0.0000000001345793879,0.0000737956803322159,0.930815928019847,,,,,,,
3029498820.66287,2513053917,0.386563585640279,0.320665295010846,12363788,18192456.5786791,0.933728067692226,0.00000000013551693556,0.0000832884609688797,0.933728067556709,,,,,,,
3047611261.7038,2531063423,0.388874730343729,0.322963305218834,18009506,18112441.0409336,0.936519600290575,0.00000000013656798607,0.0000938365067584811,0.936519600154007,,,,,,,
3065642921.25314,2543155264,0.39117556734122,0.324506222278933,12091841,18031659.549336,0.939195122565462,0.00000000013774513944,0.000105536604636631,0.939195122427717,,,,,,,
3083593058.27941,2551152934,0.39346600207725,0.325526723746332,7997670,17950137.0262718,0.941759096809051,0.0000000001390623774,0.000118492189196921,0.941759096669989,,,,,,,
3101460956.42337,2560236485,0.39574594314449,0.32668578346306,9083551,17867898.1439571,0.944215851030219,0.00000000014053523802,0.000132813590105462,0.944215850889684,,,,,,,
3119245923.74352,2575858702,0.398015302251311,0.328679175960189,15622217,17784967.3201551,0.946569579441629,0.00000000014218101816,0.000148618271433995,0.946569579299448,,,,,,,
3136947292.4577,2593018739,0.40027399418881,0.330868794053847,17160037,17701368.7141786,0.948824343344966,0.00000000014401900932,0.00016603106136495,0.948824343200947,,,,,,,
3154564418.68082,3057105291,0.402521936797349,0.3900861670282,464086552,17617126.2231207,0.950984072369297,0.00000000014607077283,0.000185184370707376,0.950984072223226,,,,,,,
3172096682.15917,3078350652,0.404759050932649,0.392797071838714,21245361,17532263.4783478,0.953052566020776,0.00000000014836046217,0.000206218398658414,0.953052565872415,,,,,,,
3189543486.0014,3092008473,0.406985260431466,0.394539807707031,13657821,17446803.842227,0.955033495505036,0.00000000015091520147,0.000229281324251269,0.955033495354121,,,,,,,
3206904256.40649,3105293528,0.409200492076877,0.396234978690826,13285055,17360770.4050899,0.956930405786566,0.00000000015376553118,0.000254529481947688,0.9569304056328,,,,,,,
3224178442.38891,3117206271,0.411404675563214,0.397755042873549,11912743,17274185.9824224,0.958746717852215,0.00000000015694593423,0.000282127519860814,0.958746717695269,,,,,,,
3241365515.50119,3131702705,0.41359774346066,0.399604785632257,14496434,17187073.1122842,0.960485731148671,0.0000000001604954591,0.000312248539132986,0.960485730988175,,,,,,,
3258464969.55414,3153448613,0.415779631179551,0.402379560163328,21745908,17099454.052947,0.962150626166278,0.00000000016445845949,0.000345074213042519,0.96215062600182,,,,,,,
3275476320.33488,3166657466,0.417950276934398,0.404065007783591,13208853,17011350.780735,0.963744467143978,0.00000000016888547491,0.000380794884473467,0.963744466975093,,,,,,,
3292399105.32297,3177980250,0.420109621707664,0.405509793288248,11322784,16922784.9880905,0.96527020487241,0.00000000017383428209,0.000419609640452644,0.965270204698576,,,,,,,
3309232883.40479,3186727534,0.422257609213321,0.406625945387266,8747284,16833778.0818272,0.96673067957432,0.00000000017937115397,0.000461726362538277,0.966730679394949,,,,,,,
3325977234.58638,3199630668,0.424394185860198,0.40827238330994,12903134,16744351.181582,0.968128623843407,0.00000000018557237172,0.000507361751934157,0.968128623657834,,,,,,,
3342631759.70485,3232303417,0.426519300715178,0.412441421079495,32672749,16654525.1184721,0.969466665624586,0.00000000019252604631,0.000556741328301569,0.96946666543206,,,,,,,
3359196080.13876,3248825022,0.428632905466219,0.41454957534771,16521605,16564320.4339085,0.970747331220358,0.00000000020033431997,0.000610099401347757,0.970747331020024,,,,,,,
3375669837.51739,3266815888,0.430734954385274,0.416845207094551,17990866,16473757.3786321,0.971973048309576,0.00000000020911603547,0.000667679014383804,0.97197304810046,,,,,,,
3392052693.42927,3290343488,0.43282540429109,0.41984732525201,23527600,16382855.9118805,0.973146148966368,0.00000000021900998347,0.00072973185916556,0.973146148747358,,,,,,,
3408344329.13003,3303640310,0.434904214511934,0.421543997703203,13296822,16291635.7007589,0.974268872668362,0.00000000023017886696,0.000796518161457971,0.974268872438184,,,,,,,
3424544445.24979,3317748243,0.436971346848257,0.423344167793799,14107933,16200116.1197615,0.975343369284581,0.00000000024281415825,0.000868306536894875,0.975343369041767,,,,,,,
3440652761.50024,3332635232,0.439026765535312,0.425243745310706,14886989,16108316.2504525,0.976371702034571,0.00000000025714207117,0.00094537381684222,0.976371701777429,,,,,,,
3456669016.38155,3346528539,0.441070437205761,0.427016529156565,13893307,16016254.8813047,0.977355850411372,0.00000000027343093211,0.00102800484411169,0.977355850137941,,,,,,,
3472592966.88924,3357321390,0.44310233085227,0.428393695291566,10792851,15923950.50769,0.978297713061907,0.00000000029200031222,0.00111649223851302,0.978297712769907,,,,,,,
3488424388.22125,3370529630,0.44512241779013,0.430079064693122,13208240,15831421.3320127,0.979199110619274,0.00000000031323238556,0.00121113613237576,0.979199110306042,,,,,,,
3504163073.48523,3384092777,0.44713067161991,0.431809720173536,13563147,15738685.2639833,0.980061788482225,0.00000000033758611223,0.0013122438763143,0.980061788144639,,,,,,,
3519808833.40626,3395598806,0.449127068190157,0.433277887712135,11506029,15645759.9210277,0.980887419537857,0.00000000036561502032,0.00142012971565169,0.980887419172242,,,,,,,
3535361496.03509,3423957297,0.451111585560175,0.436896426821488,28358491,15552662.628829,0.981677606824207,0.00000000039798959162,0.00153511443805887,0.981677606426218,,,,,,,
3550820906.45708,3436087544,0.453084203962879,0.438444244481307,12130247,15459410.4219918,0.982433886130068,0.0000000004355255603,0.00165752499310345,0.982433885694542,,,,,,,
3566186926.50192,3447356563,0.455044905767758,0.439882169580196,11269019,15366020.0448375,0.983157728529854,0.00000000047921983731,0.00178769408453695,0.983157728050634,,,,,,,
3581459434.45422,3461775625,0.456993675443948,0.441722039683552,14419062,15272507.9523006,0.98385054285188,0.00000000053029630978,0.00192595973627965,0.983850542321583,,,,,,,
3596638324.76518,3474382302,0.458930499523437,0.44333064973842,12606677,15178890.3109584,0.984513678078832,0.00000000059026448136,0.00207266483318721,0.984513677488567,,,,,,,
3611723507.76532,3488166926,0.460855366564415,0.445089565650121,13784624,15085183.0001464,0.985148425679616,0.00000000066099487933,0.00222815663780266,0.985148425018621,,,,,,,
3626714909.37853,3501643864,0.46276826711478,0.446809220875335,13476938,14991401.6132073,0.985756021872115,0.00000000074481644577,0.00239278628440995,0.985756021127298,,,,,,,
3641612470.83734,3511220718,0.464669193675812,0.448031225979329,9576854,14897561.4588065,0.986337649816717,0.00000000084464287327,0.0025669082518107,0.986337648972074,,,,,,,
3656416148.39971,3518584219,0.466558140666034,0.448970807579431,7363501,14803677.5623713,0.986894441740739,0.0000000009641372073,0.00275087981634374,0.986894440776602,,,,,,,
3671125913.06731,3542884137,0.468435104385264,0.452071473395432,24299918,14709764.667604,0.987427480994112,0.00000000110792724813,0.00294506048675616,0.987427479886185,,,,,,,
3685741750.30541,3552842990,0.470300082978871,0.453342221513334,9958853,14615837.2381015,0.987937804036937,0.00000000128188866601,0.00314981142261539,0.987937802755048,,,,,,,
3700263659.76445,3569473040,0.472153076402253,0.455464213346944,16630050,14521909.4590402,0.988426402359664,0.00000000149351873943,0.00336549483802346,0.988426400866146,,,,,,,
3714691655.0034,3584264111,0.473994086385531,0.457351551741738,14791071,14427995.2389488,0.988894224336861,0.00000000175243186188,0.0035924733924567,0.988894222584429,,,,,,,
3729025763.21498,3595301520,0.475823116398491,0.458759923440092,11037409,14334108.2115722,0.989342177015616,0.00000000207101930811,0.00383110957060676,0.989342174944596,,,,,,,
3743266024.95275,3605568476,0.477640171615765,0.460069985453617,10266956,14240261.7377782,0.989771127839807,0.00000000246533142879,0.00408176505314147,0.989771125374475,,,,,,,
3757412493.86032,3618019593,0.479445258882267,0.461658746076305,12451117,14146468.9075699,0.990181906311504,0.00000000295626216932,0.00434480008033725,0.990181903355242,,,,,,,
3771465236.40245,3627115016,0.481238386678889,0.462819320658415,9095423,14052742.5421286,0.990575305590901,0.00000000357114599799,0.00462057281055764,0.990575302019755,,,,,,,
3785424331.59841,3639996688,0.483019565088479,0.464463020033176,12881672,13959095.1959553,0.99095208403622,0.00000000434591938432,0.00490943867556586,0.990952079690301,,,,,,,
3799289870.75745,3650193689,0.484788805762084,0.465764155799413,10197001,13865539.1590462,0.99131296668508,0.00000000532805768644,0.00521174973466291,0.991312961357023,,,,,,,
3813061957.21658,3658908764,0.486546121885489,0.466876198034962,8715075,13772086.4591269,0.991658646678888,0.00000000658058046098,0.00552785402963688,0.991658640098308,,,,,,,
3826740706.08054,3672980257,0.488291528146043,0.468671718387138,14071493,13678748.8639617,0.991989786631812,0.00000000818753336154,0.00585809494249378,0.991989778444279,,,,,,,
3840326243.96423,3681723335,0.490025040699786,0.469787333801199,8743078,13585537.8836846,0.992307019945934,0.00000001026151644862,0.00620281055791606,0.992307009684417,,,,,,,
3853818708.73743,3694530548,0.491746677138883,0.471421532218961,12807213,13492464.7731996,0.992610952074189,0.00000001295405595868,0.00656233303236248,0.992610939120133,,,,,,,
3867218249.27203,3702106882,0.493456456459364,0.472388271277274,7576334,13399540.534606,0.992902161732704,0.0000000164699362654,0.00693698797168153,0.992902145262767,,,,,,,
3880525025.19173,3711541625,0.495154399029186,0.473592143039428,9434743,13306775.9196949,0.99318120206413,0.00000002108705880031,0.00732709381906196,0.993181180977071,,,,,,,
3893739206.62418,3720207693,0.496840526556613,0.474697931989282,8666068,13214181.4324503,0.993448601753588,0.00000002718402836506,0.00773296125508779,0.99344857456956,,,,,,,
3906860973.95578,3730206506,0.498514862058923,0.475973778997065,9998813,13121767.331605,0.993704866098797,0.0000000352785593244,0.00815489261160196,0.993704830820238,,,,,,,
3919890517.58902,3737249463,0.500177429831443,0.476872459231849,7042957,13029543.6332388,0.993950478035955,0.00000004608104920527,0.00859318130101329,0.993950431954906,,,,,,,
3932828037.7024,3743472331,0.50182825541692,0.477666496235805,6222868,12937520.1133833,0.994185899122926,0.00000006056943103238,0.00904811126260625,0.994185838553495,,,,,,,
3945673744.01308,3755524984,0.50346736557523,0.479204412913105,12052653,12845706.3106771,0.994411570481246,0.00000008009389064597,0.00951995642733255,0.994411490387356,,,,,,,
3958427855.54212,3767410138,0.505094788253428,0.480720956743652,11885154,12754111.5290346,0.994627913698441,0.00000010652350067321,0.0100089802024781,0.994627807174941,,,,,,,
3971090600.38247,3777525211,0.50671055255614,0.482011638509634,10115073,12662744.8403506,0.99483533169212,0.00000014245166224788,0.0105154349775097,0.994835189240458,,,,,,,
3983662215.46968,3794160783,0.508314688716305,0.484134334949598,16635572,12571615.0872149,0.995034209537268,0.00000019148398168433,0.0110395616523133,0.995034018053286,,,,,,,
3996142946.35533,3810039257,0.509907228066266,0.486160425800689,15878474,12480730.8856449,0.995224915258143,0.00000025864154880271,0.0115815891889386,0.995224656616594,,,,,,,
4008533046.98318,3820479275,0.511488203009211,0.487492570498915,10440018,12390100.6278567,0.99540780058612,0.00000035092547306918,0.0121417341878686,0.995407449660647,,,,,,,
4020832779.46821,3831875751,0.513057646990968,0.488946759091489,11396476,12299732.4850297,0.995583201684828,0.00000047810622756103,0.01272020048973,0.9955827235786,,,,,,,
4033042413.8783,3839725753,0.514615594472157,0.489948418144698,7850002,12209634.4100838,0.995751439843834,0.00000065382549081091,0.0133171788032613,0.995750786018343,,,,,,,
4045162228.01879,3846006633,0.5161620809007,0.490749857470971,6280880,12119814.1404924,0.995912822142162,0.00000089713088105268,0.0139328463602525,0.995911925011281,,,,,,,
4057192507.21987,3855656512,0.517697142684684,0.491981180553783,9649879,12030279.2010789,0.996067642082818,0.00000123460793371196,0.014567366598067,0.996066407474884,,,,,,,
4069133544.1267,3862873630,0.519220817165587,0.4929020837055,7217118,11941036.9068332,0.996216180199524,0.00000170333222389216,0.0152208888702563,0.9962144768673,,,,,,,
4080985638.49243,3873901951,0.520733142591863,0.494309295776445,11028321,11852094.3657322,0.996358704636779,0.00000235494174132301,0.0158935481856744,0.996356349695038,,,,,,,
4092749096.974,3886092962,0.522234158092893,0.49586486691336,12191011,11763458.4815693,0.996495471704351,0.00000326123027556529,0.0165854649764016,0.996492210474075,,,,,,,
4104424232.93078,3897142424,0.523723903653283,0.497274776572668,11049462,11675135.9567776,0.996626726407256,0.00000452179210863013,0.0172967448946846,0.996622204615147,,,,,,,
4116011366.22604,3905634542,0.525202420087538,0.498358369529157,8492118,11587133.295259,0.996752702952254,0.00000627441262864371,0.0180274786390097,0.996746428539626,,,,,,,
4127510823.03126,3913043402,0.52666974901509,0.499303738930713,7408860,11499456.8052211,0.996873625231847,0.00000870910449580163,0.0187777418093244,0.996864916127351,,,,,,,
4138922935.63326,3919996335,0.528125932835684,0.500190932116881,6952933,11412112.6019983,0.996989707286718,0.0000120869399970845,0.0195475947913378,0.996977620346721,,,,,,,
4150248042.24414,3927346181,0.529571014705134,0.501128771341074,7349846,11325106.6108766,0.997101153747554,0.0000167651308579141,0.020337082669738,0.997084388616696,,,,,,,
4161486486.81405,3936516714,0.531005038511427,0.502298929947684,9170533,11238444.5699172,0.997208160257109,0.0000232301576224816,0.021146235170081,0.997184930099486,,,,,,,
4172638618.84682,3946954113,0.532428048851196,0.503630740461911,10437399,11152132.0327706,0.997310913873373,0.0000321411474706572,0.0219750666290257,0.997278772725903,,,,,,,
4183704793.21831,3953403420,0.533840091006547,0.504453671047595,6449307,11066174.3714862,0.997409593454658,0.0000443861305944087,0.0228235759925075,0.997365207324064,,,,,,,
4194685369.99761,3960950256,0.535241210922242,0.505416646165625,7546836,10980576.7793016,0.997504370027384,0.000061154249965523,0.0236917468413768,0.997443215777419,,,,,,,
4205580714.27106,3967837261,0.536631455183242,0.506295426949088,6887005,10895344.2734532,0.997595407137321,0.0000840274242385894,0.0245795474439505,0.997511379713083,,,,,,,
4216391195.969,3976930096,0.5380108709926,0.507455671302794,9092835,10810481.6979394,0.997682861185018,0.000115095320932245,0.0254869308348672,0.997567765864086,,,,,,,
4227117189.6953,3989412506,0.539379506149713,0.50904842490749,12482410,10725993.7262964,0.997766881746096,0.00015709772331262,0.0264138349195717,0.997609784022783,,,,,,,
4237759074.55965,4006173143,0.54073740902892,0.511187079622304,16760637,10641884.8643489,0.997847611877097,0.000213598390145729,0.0273601826036981,0.997634013486952,,,,,,,
4248317234.01262,4013887388,0.542084628558456,0.512171416103101,7714245,10558159.4529705,0.997925188407504,0.000289194219762777,0.0283258819465718,0.997635994187741,,,,,,,
4258792055.68341,4022174424,0.543421214199746,0.513228840627791,8287036,10474821.6707897,0.997999742218561,0.000389762837512865,0.0293108263380006,0.997609979381048,,,,,,,
4269183931.22033,4030422352,0.544747215927055,0.51428127497767,8247928,10391875.5369201,0.998071398509475,0.000522750527967564,0.0303148946974839,0.997548647981508,,,,,,,
4279493256.13398,4036120236,0.546062684207475,0.515008324103611,5697884,10309324.9136539,0.998140277051567,0.000697500642385144,0.0313379516949304,0.997442776409182,,,,,,,
4289720429.64313,4042158885,0.547367669981259,0.515778854791374,6038649,10227173.5091419,0.998206492430904,0.000925620168702324,0.0323798479919408,0.997280872262202,,,,,,,
4299865854.52319,4049722395,0.548662224642489,0.516743957509251,7563510,10145424.8800616,0.998270154279935,0.00122137904288006,0.0334404205026834,0.997048775237055,,,,,,,
4309929936.95744,4057116712,0.549946400020089,0.517687471226235,7394317,10064082.4342537,0.998331367498623,0.00160213305848716,0.0345194926733649,0.996729234440136,,,,,,,
4319913086.3908,4190310886,0.551220248359168,0.534683027433967,133194174,9983149.4333601,0.99839023246555,0.002088757027852,0.0356168747792784,0.996301475437698,,,,,,,
4329815715.38623,4199582912,0.552483822302696,0.535866136531836,9272026,9902628.99542904,0.998446845239437,0.00270607038506967,0.036732364238394,0.995740774854367,,,,,,,
4339638239.48372,4205798290,0.553737174873513,0.536659217812939,6215378,9822524.09748745,0.998501297751524,0.00348323301206955,0.0378657459404448,0.995018064739455,,,,,,,
4349381077.06185,4212956186,0.554980359456661,0.537572564246523,7157896,9742837.5781374,0.998553677989225,0.00445408510792465,0.0390167925904527,0.9940995928813,,,,,,,
4359044649.20192,4220535213,0.55621342978205,0.538539646931224,7579027,9663572.14006901,0.998604070171431,0.00565740185920226,0.0401852650656339,0.992946668312229,,,,,,,
4368629379.55452,4232624701,0.557436439907429,0.540082263748883,12089488,9584730.3526001,0.998652554915881,0.00713703197490332,0.0413709127846212,0.991515522940978,,,,,,,
4378135694.20871,4238696560,0.558649444201698,0.540857032027562,6071859,9506314.65418339,0.998699209398918,0.00894188926306633,0.0425734740879448,0.989757320135852,,,,,,,
4387564021.56358,4247878663,0.559852497328516,0.5420286669644,9182103,9428327.35486984,0.998744107508008,0.0111257687018846,0.0437926766287166,0.987618338806124,,,,,,,
4396914792.20235,4254529914,0.561045654230235,0.542877365573561,6651251,9350770.63877583,0.99878731998734,0.0137469631100713,0.0450282377724726,0.985040356877269,,,,,,,
4406188438.76886,4264183383,0.562228970112142,0.544109146739824,9653469,9273646.56650448,0.99882891457682,0.0168676635747969,0.0462798650051396,0.981961251002024,,,,,,,
4415385395.84642,4274682418,0.563402500427003,0.545448821998214,10499035,9196957.07756805,0.998868956144771,0.020553136055997,0.0475472563481048,0.978315820088774,,,,,,,
4424506099.83918,4284236270,0.564566300859918,0.54666789205053,9553852,9120703.99275494,0.998907506814609,0.0248706776280623,0.0488301007793872,0.974036829186547,,,,,,,
4433550988.85568,4294782631,0.565720427313472,0.548013606099273,10546361,9044889.01650333,0.9989446260858,0.0298883680048387,0.0501280786599243,0.969056258080961,,,,,,,
4442520502.59491,4319148082,0.566864935893187,0.551122633916039,24365451,8969513.73922634,0.99898037094932,0.0356736445119338,0.0514408621640126,0.963306726437386,,,,,,,
4451415082.23454,4325239592,0.567999882893267,0.551899909659308,6091510,8894579.6396265,0.99901479599791,0.0422917406086439,0.0527681157129615,0.956723055389266,,,,,,,
4460235170.32151,4333972942,0.569125324782635,0.553014283782059,8733350,8820088.08697796,0.999047953531332,0.0498040384880488,0.054109496411046,0.949243915043284,,,,,,,
4468981210.6649,4341422326,0.570241318191259,0.553964824039811,7449384,8746040.34338188,0.999079893656882,0.0582663943372841,0.0554646544828708,0.940813499319598,,,,,,,
4477653648.2309,4349354056,0.571347919896759,0.554976911573306,7931730,8672437.56600475,0.999110664385349,0.0677274998185744,0.0568332337112846,0.931383164566775,,,,,,,
4486252929.04019,4355253265,0.572445186811304,0.55572964973842,5899209,8599280.80928612,0.999140311722659,0.0782273447639791,0.0582148718750159,0.92091296695868,,,,,,,
4494779500.06729,4364379959,0.573533175968776,0.556894214495343,9126694,8526571.02710724,0.999168879757375,0.0897958437706627,0.0596092011852297,0.909373035986712,,,,,,,
4503233809.14226,4375090410,0.574611944512218,0.55826086640296,10710451,8454309.07496166,0.999196410744266,0.102451683444523,0.0610158487202365,0.896744727299743,,,,,,,
4511616304.85433,4379767418,0.575681549681553,0.558857651907618,4677008,8382495.71207523,0.999222945184104,0.116201437859415,0.0624344368576189,0.883021507324689,,,,,,,
4519927436.45784,4390946952,0.576742048801562,0.56028415873421,11179534,8311131.603508,0.999248521899882,0.131038988012633,0.0638645837030715,0.86820953388725,,,,,,,
4528167653.78007,4396830820,0.577793499270138,0.561034939390073,5883868,8240217.32222939,0.999273178109599,0.146945267480825,0.0653059035152866,0.852327910628774,,,,,,,
4536337407.13124,4400997415,0.578835958546796,0.561566596274084,4166595,8169753.35117149,0.999296949495785,0.163888342032076,0.0667580071262477,0.835408607463709,,,,,,,
4544437147.21649,4408716842,0.579869484141443,0.562551593977287,7719427,8099740.08524609,0.999319870271904,0.181823816565828,0.068220502356333,0.817496053706077,,,,,,,
4552467325.04983,4416068431,0.580894133603398,0.563489655608013,7351589,8030177.83334541,0.999341973245786,0.200695549308724,0.0696929944236579,0.798646423937061,,,,,,,
4560428391.87014,4420585390,0.581909964510672,0.564066018884777,4516959,7961066.82030487,0.999363289880215,0.220436641440008,0.0711750863471273,0.778926648440206,,,,,,,
4568320799.05899,4428283547,0.582917034459485,0.565048302539237,7698157,7892407.1888485,0.999383850350817,0.240970660827961,0.0726663793426969,0.758413189522857,,,,,,,
4576144998.0605,4441490694,0.583915401054038,0.566733532474161,13207147,7824199.00151444,0.999403683601359,0.262213051698285,0.0741664732123796,0.737190631903074,,,,,,,
4583901440.30302,4447449439,0.584905121896519,0.567493867423759,5958745,7756442.24251938,0.999422817396579,0.284072677985557,0.0756749667255656,0.715350139411022,,,,,,,
4591590577.12267,4456789001,0.585886254577347,0.568685594104887,9339562,7689136.81965351,0.999441278372669,0.306453446800553,0.0771914579922594,0.692987831572116,,,,,,,
4599212859.68876,4462750734,0.586858856665658,0.569446310322828,5961733,7622282.56608868,0.99945909208551,0.329255959669616,0.0787155448278667,0.670203132415895,,,,,,,
4606768738.93096,4468157238,0.587822985700008,0.570136179405385,5406504,7555879.24220276,0.999476283056763,0.35237914262382,0.0802468251092004,0.647097140432942,,,,,,,
4614258665.46833,4476701136,0.588778699179319,0.571226379481945,8543898,7489926.5373621,0.999492874817912,0.375721811401963,0.0817848971214028,0.623771063415949,,,,,,,
4621683089.54,4482762728,0.589726054554039,0.571999837692995,6061592,7424424.0716753,0.999508889952367,0.39918413450126,0.0833293598955146,0.600324755451107,,,,,,,
4629042460.93773,4486501490,0.590665109217523,0.572476903151716,3738762,7359371.39772701,0.999524350135686,0.422668964075048,0.0848798135364487,0.576855386060638,,,,,,,
4636337228.94,4489172051,0.59159592049764,0.5728176663264,2670561,7294768.00227547,0.999539276174036,0.446083012275877,0.08643585954116,0.553456263898159,,,,,,,
4643567842.24795,4495504894,0.592518545648583,0.573625736123517,6332843,7230613.30794525,0.999553688040944,0.469337858165526,0.0879971011068262,0.530215829875418,,,,,,,
4650734748.92282,4539433952,0.593433041842901,0.579231077197907,43929058,7166906.67486954,0.999567604912438,0.492350777420328,0.0895631434288858,0.50721682749211,,,,,,,
4657838396.32514,4545790297,0.594339466163728,0.580042145846625,6356345,7103647.40232182,0.999581045200636,0.515045393488825,0.0911335939888047,0.484535651711811,,,,,,,
4664879231.05545,4551662990,0.595237875597225,0.580791500574199,5872693,7040834.7303133,0.999594026585859,0.537352154427372,0.0927080628314679,0.462241872158487,,,,,,,
4671857698.89663,4558486022,0.596128327025218,0.581662118412658,6823032,6978467.84117889,0.999606566047337,0.559208644242034,0.0942861628321195,0.440397921805304,,,,,,,
4678774244.75775,4563082463,0.597010877218037,0.582248623580452,4596441,6916545.86112022,0.99961867989257,0.58055974116386,0.0958675099527946,0.41905893872871,,,,,,,
4685629312.61948,4569667800,0.597885582827547,0.583088911573306,6585337,6855067.86173153,0.999630383785401,0.60135763789788,0.0974517234882141,0.398272745887521,,,,,,,
4692423345.481,4578655771,0.598752500380375,0.58423577529667,8987971,6794032.86151409,0.999641692772867,0.621561740576453,0.0990384263011292,0.378079952196414,,,,,,,
4699156785.30833,4591397768,0.59961168627132,0.585861652162817,12741997,6733439.82733345,0.999652621310877,0.641138464009586,0.10062724504713,0.358514157301291,,,,,,,
4705830072.98422,4600926716,0.60046319675695,0.587077544468547,9528948,6673287.67588806,0.999663183288774,0.660060940972712,0.102217810388945,0.339602242316062,,,,,,,
4712443648.25935,4610856758,0.601307087949387,0.58834461630726,9930042,6613575.2751255,0.999673392052822,0.678308662830746,0.103809757200283,0.321364729222075,,,,,,,
4718997949.70501,4625119807,0.60214341581026,0.590164579175705,14263049,6554301.44566059,0.999683260428685,0.695867067891418,0.105402724759282,0.303816192537267,,,,,,,
4725493414.66714,4629567940,0.602972236144844,0.590732160265408,4448133,6495464.96213818,0.999692800742924,0.712727092631218,0.106996356931652,0.286965708111706,,,,,,,
4731930479.22174,4638451278,0.603793604596369,0.591865672833993,8883338,6437064.55459881,0.999702024843565,0.728884699454039,0.108590302343602,0.270817325389526,,,,,,,
4738309578.13156,4660401326,0.604607576640495,0.594666495597805,21950048,6379098.90981579,0.999710944119782,0.744340393022561,0.110184214544679,0.255370551097221,,,,,,,
4744631144.80416,4669937420,0.605414207579961,0.59588329973204,9536094,6321566.67259693,0.999719569520728,0.759098735527983,0.111777752160627,0.240620833992745,,,,,,,
4750895611.25122,4680090547,0.606213552539393,0.597178837182595,10153127,6264466.44706631,0.999727911573558,0.773167869601662,0.113370579036426,0.226560041971895,,,,,,,
4757103408.04917,4688382705,0.607005666460274,0.598236915273702,8292158,6207796.79794598,0.999735980400675,0.786559055974744,0.114962364369644,0.213176924425931,,,,,,,
4763254964.30095,4695893087,0.607790604096076,0.599195238866913,7510382,6151556.2517767,0.999743785736239,0.799286231497487,0.116552782834276,0.200457554238752,,,,,,,
4769350707.59909,4705281982,0.60856842000754,0.600393260431287,9388895,6095743.29814816,0.999751336941971,0.811365591764848,0.118141514695241,0.188385745177122,,,,,,,
4775391063.98998,4713028174,0.60933916855812,0.601381673344392,7746192,6040356.39089012,0.999758643022271,0.822815201374933,0.119728245913713,0.176943441647338,,,,,,,
4781376457.93924,4722056528,0.610102903909562,0.602533689932372,9028354,5985393.94925594,0.999765712638707,0.833654633779243,0.121312668243476,0.166111078859464,,,,,,,
4787307312.29829,4726942349,0.610859680017646,0.603157119943856,4885821,5930854.35905552,0.999772554123875,0.84390464176857,0.122894479318507,0.155867912355306,,,,,,,
4793184048.2721,4738303832,0.61160955062806,0.604606843434988,11361483,5876735.9738102,0.999779175494674,0.853586858870866,0.124473382731984,0.146192316623808,,,,,,,
4799007085.38795,4745165653,0.612352569272419,0.605482410743907,6861821,5823037.11584473,0.999785584465015,0.862723531308745,0.126049088106929,0.13706205315627,,,,,,,
4804776841.46533,4754485030,0.613088789264429,0.606671561822126,9319377,5769756.07738304,0.999791788457999,0.871337279662874,0.127621311158698,0.128454508795125,,,,,,,
4810493732.58695,4761067921,0.613818263696179,0.607511537705755,6582891,5716891.12162113,0.999797794617572,0.879450889000721,0.12918977374955,0.120346905616851,,,,,,,
4816158173.07072,4767024151,0.614541045434569,0.608271551741738,5956230,5664440.48376274,0.999803609819691,0.887087125944129,0.130754203935497,0.112716483875562,,,,,,,
4821770575.44277,4771556800,0.615257187117873,0.608849917060099,4532649,5612402.37205696,0.999809240683023,0.894268580950483,0.132314336005677,0.10554065973254,,,,,,,
4827331350.41158,4776593578,0.615966741152428,0.609492609161669,5036778,5560774.96880341,0.999814693579189,0.901017533957575,0.133869910514471,0.0987971596216135,,,,,,,
4832840906.84291,4781991953,0.616669759709444,0.610181440985071,5398375,5509556.43133354,0.999819974642582,0.907355841479317,0.135420674306597,0.0924641331632654,,,,,,,
4838299651.7359,4785687335,0.617366294721947,0.610652971162435,3695382,5458744.89298916,0.999825089779774,0.913304843226794,0.136966380535409,0.0865202465529795,,,,,,,
4843707990.19996,4794179633,0.618056397881838,0.611736587086895,8492298,5408338.46406269,0.999830044678524,0.918885286356613,0.138506788674637,0.0809447583219109,,,,,,,
4849066325.43269,4798733226,0.618740120637067,0.61231762485645,4553593,5358335.23272896,0.999834844816421,0.924117265507002,0.140041664523796,0.0757175793094183,,,,,,,
4854375058.69865,4802845891,0.619417514188931,0.61284240028072,4112665,5308733.26595879,0.999839495469154,0.929020176863949,0.141570780207503,0.0708193186052056,,,,,,,
